N-methylacetamide,5,10,20,30,40,50,60,70,80,90,95
,-1.062044491,-1.062620351,-1.175523182,-1.257978398,-1.357443007,-1.49611159,,,,,
N-ethylacetamide,5,10,20,30,40,50,60,70,80,90,95
,-0.257969995,-0.454691426,-0.585332847,-0.590525446,-0.720082417,-0.911677562,-1.112996833,-1.19846748,-1.417487361,-1.664955206,-1.933093421
"N,N-dimethylpropionamide",5,10,20,30,40,50,60,70,80,90,95
,0.482908965,0.180333278,-0.211457762,-0.425469486,-0.552139511,-0.645409672,-0.711791437,-0.772498748,-0.858462002,-0.963099514,-1.368821991
benzamide,5,10,20,30,40,50,60,70,80,90,95
,0.770768443,0.501973256,0.058169551,-0.235756294,-0.426379025,-0.574898202,-0.691144667,-0.822016387,-1.088684787,-1.518827171,
N-methylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,0.984627157,0.687357715,0.233846288,-0.06242466,-0.261655203,-0.424396908,-0.546125941,-0.642442395,-0.733523265,-1.08517161,-1.933093421
N-ethylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,1.344333458,1.020653073,0.535373662,0.205541325,-0.025004547,-0.21944094,-0.384719639,-0.511646365,-0.601433755,-0.88922343,-1.201594192
N-propylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,1.792120523,1.432007444,0.88535974,0.499037836,0.217893849,-0.018661449,-0.209906846,-0.371573886,-0.49438026,-0.571533521,-0.733521066
N-butylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,1.934766033,1.30176835,0.833512696,0.489053728,0.199688368,-0.031771844,-0.225233429,-0.375350383,-0.481210983,-0.627264542
N-pentylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,1.738134869,1.177905765,0.761908681,0.417461456,0.145676586,-0.072033752,-0.258101795,-0.386201605,-0.535153412
N-hexylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,1.527013125,1.03875634,0.638007539,0.330635107,0.084469604,-0.125984474,-0.288378249,-0.424937933
N-heptylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,1.880458515,1.318911293,0.863594568,0.518466081,0.244750533,0.009300023,-0.183512578,-0.326234547
N-octylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,,1.599205572,1.090833559,0.710809468,0.410525524,0.150492841,-0.070931171,-0.224106296
N-nonylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,,1.880206114,1.320732061,0.90564872,0.579434104,0.295352863,0.045162159,-0.113549485
N-decylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,,,1.551508381,1.103019605,0.750978612,0.441322136,0.164134047,-0.011406945
N-undecylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,,,1.783923262,1.302795167,0.924933531,0.591032468,0.288482308,0.103002924
N-dodecylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,,,2.017069676,1.50333003,1.10083689,0.742352132,0.410834989,0.213551324
N-tridecylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,,,,1.704780512,1.277887676,0.89634008,0.537169684,0.325650254
N-tetradecylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,,,,1.907192399,1.456118403,1.05088784,0.664307041,0.437974441
N-pentadecylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,,,,2.110442778,1.635741217,1.207397692,0.792825797,0.553730476
N-hexadecylbenzamide,5,10,20,30,40,50,60,70,80,90,95
,,,,,,,,1.815512014,1.364877075,0.923652598,0.666729025
